"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto decentrato 2023";"4.3 MB";"16/05/2024";"16/05/2024"
"Parere revisore preintesa 2023";"451.09 KB";"16/05/2024";"16/05/2024"
"Verbale utilizzo risorse 2023";"1.48 MB";"16/05/2024";"16/05/2024"
"Relazione tecnico - finanziaria 2023";"4.48 MB";"16/05/2024";"16/05/2024"
"Parere revisore costituzione fondo 2023";"39.64 KB";"16/05/2024";"16/05/2024"
"Determina costituzione fondo 2023";"1.23 MB";"16/05/2024";"16/05/2024"
"Determina costituzione fondo 2022";"394.35 KB";"29/11/2023";"29/11/2023"
"Parere revisore dei conti fondo 2022";"25.79 KB";"29/11/2023";"29/11/2023"
"Relazione costituzione fondo";"475.09 KB";"29/11/2023";"29/11/2023"
"Verbale riunione sindacale";"1.48 MB";"29/11/2023";"29/11/2023"
"Relazione illustrativa preintesa";"0.82 MB";"29/11/2023";"29/11/2023"
"Parere revisore dei conti preintesa";"20.81 KB";"29/11/2023";"29/11/2023"
"Contratto decentrato 2022";"4.75 MB";"29/11/2023";"29/11/2023"
